hjd,camera,mag,mag_err,flux,flux_err
2458322.50832,bf,11.464,0.02,99.598,1.833
2457966.47589,bf,11.495,0.02,96.787,1.781
2457380.81241,bf,11.49,0.02,97.294,1.79
2457017.77673,bf,11.484,0.02,97.81,1.8
2457701.86068,bf,11.719,0.02,78.741,1.449
2457889.7066,bf,11.415,0.02,104.22,1.918
2457802.65598,bf,11.47,0.02,99.04,1.822
2456977.84624,bf,11.469,0.02,99.151,1.824
2457716.84829,bf,11.494,0.02,96.864,1.782
2457123.58363,bf,11.488,0.02,97.468,1.793
2457340.84811,bf,11.473,0.02,98.795,1.818
2457410.71121,bf,11.782,0.02,74.297,1.367
2456964.86295,bf,11.669,0.02,82.473,1.518
2457442.62235,bf,11.477,0.02,98.443,1.811
2457022.75002,bf,11.494,0.02,96.928,1.783
2457469.7372,bf,12.023,0.02,59.55,1.096
2458195.67731,bf,11.774,0.02,74.849,1.377
2457228.48123,bf,11.529,0.02,93.866,1.727
2458070.85151,bf,11.484,0.02,97.798,1.799
2457434.80227,bf,11.469,0.02,99.156,1.824
2458202.56275,bf,11.498,0.02,96.525,1.776
2457952.46811,bf,11.543,0.02,92.616,1.704
2458117.83649,bf,11.494,0.02,96.877,1.783
2457819.87438,bf,11.478,0.02,98.324,1.809
2458220.65947,bf,11.501,0.02,96.318,1.772
2457790.65248,bf,11.49,0.02,97.224,1.789
2457477.69374,bf,11.474,0.02,98.703,1.816
2457719.83469,bf,11.703,0.02,79.944,1.471
2456839.4811,bf,11.495,0.02,96.81,1.781
2457423.77073,bf,11.474,0.02,98.735,1.817
2457781.76693,bf,11.485,0.02,97.741,1.798
2457856.65074,bf,11.488,0.02,97.408,1.792
2457915.53255,bf,11.555,0.02,91.6,1.685
2457419.69785,bf,11.476,0.02,98.532,1.813
2457100.78302,bf,11.492,0.02,97.061,1.786
2457783.78189,bf,11.476,0.02,98.494,1.812
2457764.71084,bf,11.505,0.02,95.906,1.765
2456828.50478,bf,11.532,0.02,93.567,1.722
2457047.75253,bf,11.562,0.02,90.999,1.674
2457475.72801,bf,11.483,0.02,97.854,1.801
2457939.56611,bf,11.508,0.02,95.621,1.759
2457812.69816,bf,11.471,0.02,98.929,1.82
2457094.62489,bf,11.508,0.02,95.698,1.761
2458073.85163,bf,11.504,0.02,96.003,1.766
2457067.77725,bf,11.508,0.02,95.638,1.76
2457902.60321,bf,11.491,0.02,97.163,1.788
2457911.6438,bf,11.554,0.02,91.66,1.687
2456833.49291,bf,12.028,0.02,59.245,1.09
2457159.50587,bf,11.475,0.02,98.624,1.815
2457408.71554,bf,11.605,0.02,87.502,1.61
2457863.77383,bf,11.495,0.02,96.805,1.781
2458309.54757,bf,11.497,0.02,96.609,1.778
2458090.81616,bf,11.472,0.02,98.842,1.819
2456814.51902,bf,11.474,0.02,98.717,1.816
2458193.66721,bf,11.488,0.02,97.456,1.793
2457948.54206,bf,11.525,0.02,94.132,1.732
2457703.85442,bf,11.504,0.02,95.971,1.766
2458182.55657,bf,11.506,0.02,95.789,1.763
2457561.59867,bf,12.1,0.02,55.469,1.021
2457753.73931,bf,11.684,0.02,81.331,1.496
2457446.82752,bf,11.513,0.02,95.209,1.752
2458316.52629,bf,11.578,0.02,89.669,1.65
2458236.46681,bf,11.477,0.02,98.471,1.812
2457823.5923,bf,11.511,0.02,95.393,1.755
2457777.70034,bf,11.483,0.02,97.864,1.801
2457867.76805,bf,11.464,0.02,99.636,1.833
2457761.71697,bf,11.46,0.02,99.959,1.839
2457795.71019,bf,11.486,0.02,97.6,1.796
2457162.61089,bf,12.022,0.02,59.577,1.096
2457945.51925,bf,11.464,0.02,99.615,1.833
2458301.5843,bf,11.465,0.02,99.53,1.831
2457771.70581,bf,11.752,0.02,76.371,1.405
2457075.71577,bf,11.494,0.02,96.902,1.783
2458194.64312,bf,11.49,0.02,97.249,1.789
2457727.80258,bf,11.493,0.02,96.978,1.784
2457072.70862,bf,11.779,0.02,74.555,1.372
2457804.64472,bf,11.498,0.02,96.54,1.776
2457772.70205,bf,11.461,0.02,99.916,1.838
2457425.73522,bf,11.462,0.02,99.784,1.836
2457969.46524,bf,11.484,0.02,97.79,1.799
2456973.84188,bf,11.52,0.02,94.647,1.742
2457070.73511,bf,12.123,0.02,54.285,0.999
2457421.79807,bf,11.484,0.02,97.833,1.8
2457460.70287,bf,11.489,0.02,97.311,1.791
2457451.64519,bf,11.687,0.02,81.115,1.493
2457854.74267,bf,11.488,0.02,97.476,1.794
2457779.73341,bf,11.492,0.02,97.094,1.787
2457848.73411,bf,11.466,0.02,99.461,1.83
2458083.84102,bf,11.472,0.02,98.872,1.819
2458229.65906,bf,11.523,0.02,94.323,1.736
2456971.84764,bf,11.468,0.02,99.259,1.826
2456858.54035,bf,11.541,0.02,92.774,1.707
2457825.72132,bf,11.486,0.02,97.607,1.796
2457156.63647,bf,11.494,0.02,96.928,1.783
2458085.83098,bf,11.489,0.02,97.32,1.791
2457838.80971,bf,11.482,0.02,97.962,1.802
2458324.50114,bf,11.438,0.02,102.0,1.877
2457576.55599,bf,11.499,0.02,96.488,1.775
2457003.80661,bf,11.461,0.02,99.909,1.838
2458310.54026,bf,11.478,0.02,98.336,1.809
2458328.48272,bf,11.612,0.02,86.884,1.599
2457416.82778,bf,11.467,0.02,99.303,1.827
2457801.79358,bf,11.484,0.02,97.788,1.799
2457006.80186,bf,11.462,0.02,99.779,1.836
2457905.66756,bf,11.496,0.02,96.745,1.78
2457068.90214,bf,11.49,0.02,97.211,1.789
2457136.61429,bf,11.503,0.02,96.115,1.769
2457427.78492,bf,11.469,0.02,99.151,1.824
2457526.56557,bf,11.495,0.02,96.833,1.782
2457530.543,bf,11.491,0.02,97.158,1.788
2457924.57468,bf,11.955,0.02,63.348,1.166
2457756.7282,bf,11.479,0.02,98.214,1.807
2457405.71222,bf,11.479,0.02,98.27,1.808
2457749.75004,bf,11.485,0.02,97.673,1.797
2456805.5428,bf,11.477,0.02,98.462,1.812
2458072.8414,bf,11.474,0.02,98.674,1.816
2457817.75165,bf,11.462,0.02,99.836,1.837
2457092.79584,bf,11.512,0.02,95.277,1.753
2458171.77828,bf,11.489,0.02,97.346,1.791
2458201.61868,bf,11.499,0.02,96.468,1.775
2456830.53829,bf,11.472,0.02,98.887,1.82
2457014.78237,bf,11.474,0.02,98.657,1.815
2458191.67353,bf,11.489,0.02,97.339,1.791
2457774.72312,bf,11.47,0.02,99.078,1.823
2457433.81191,bf,11.928,0.02,64.946,1.195
2457163.53164,bf,11.511,0.02,95.435,1.756
2458217.64797,bf,11.469,0.02,99.162,1.825
2457557.51462,bf,11.497,0.02,96.621,1.778
2457806.69293,bf,11.483,0.02,97.884,1.801
2457019.77703,bf,11.465,0.02,99.48,1.83
2456979.83247,bf,11.464,0.02,99.634,1.833
2458108.83871,bf,11.489,0.02,97.334,1.791
2458312.53629,bf,11.492,0.02,97.081,1.786
2457378.79192,bf,11.466,0.02,99.416,1.829
2457765.70282,bf,11.487,0.02,97.486,1.794
2456794.56109,bf,11.475,0.02,98.564,1.814
2457546.59866,bf,11.517,0.02,94.881,1.746
2457151.7336,bf,11.601,0.02,87.828,1.616
2456810.52786,bf,11.574,0.02,90.036,1.657
2457933.58163,bf,11.476,0.02,98.49,1.812
2457893.69343,bf,11.538,0.02,93.024,1.712
2456808.55266,bf,11.476,0.02,98.533,1.813
2456849.46092,bf,11.48,0.02,98.127,1.806
2458079.83796,bf,11.47,0.02,99.05,1.823
2457846.73821,bf,11.479,0.02,98.287,1.808
2457850.74603,bf,11.854,0.02,69.554,1.28
2457870.52499,bf,11.493,0.02,96.971,1.784
2457375.80232,bf,11.471,0.02,98.998,1.822
2457024.77091,bf,11.468,0.02,99.222,1.826
2458331.47987,bf,11.458,0.02,100.179,1.843
2458173.62962,bf,11.497,0.02,96.592,1.777
2457899.67613,bf,11.475,0.02,98.563,1.814
2457097.87387,bf,11.834,0.02,70.82,1.303
2457773.72357,bf,11.841,0.02,70.362,1.295
2457034.76444,bf,11.967,0.02,62.69,1.154
2457873.55782,bf,11.475,0.02,98.571,1.814
2457367.8137,bf,11.46,0.02,99.962,1.839
2457418.72007,bf,11.478,0.02,98.337,1.809
2456850.46258,bf,11.469,0.02,99.139,1.824
2458071.84443,bf,11.516,0.02,94.942,1.747
2457120.70655,bf,11.478,0.02,98.365,1.81
2457453.65931,bf,11.577,0.02,89.776,1.652
2457050.75249,bf,11.467,0.02,99.316,1.827
2457403.82752,bf,11.478,0.02,98.369,1.81
2457436.61983,bf,11.462,0.02,99.775,1.836
2457831.7738,bf,11.463,0.02,99.686,1.834
2457129.59686,bf,11.487,0.02,97.483,1.794
2457429.83551,bf,11.509,0.02,95.591,1.759
2458187.61051,bf,11.496,0.02,96.73,1.78
2456993.80695,bf,11.647,0.02,84.182,1.549
2457730.79672,bf,11.491,0.02,97.14,1.787
2457040.76864,bf,11.486,0.02,97.636,1.796
2457906.66366,bf,12.099,0.02,55.487,1.021
2457943.54636,bf,11.502,0.02,96.206,1.77
2458185.58086,bf,11.48,0.02,98.133,1.806
2457723.8155,bf,11.52,0.02,94.643,1.741
2457153.6742,bf,11.495,0.02,96.786,1.781
2458192.67225,bf,11.48,0.02,98.169,1.806
2457440.82029,bf,11.571,0.02,90.275,1.661
2457458.84537,bf,11.761,0.02,75.795,1.395
2458103.82712,bf,11.499,0.02,96.497,1.776
2457447.62689,bf,11.475,0.02,98.595,1.814
2457190.49158,bf,11.516,0.02,94.939,1.747
2456804.55671,bf,11.486,0.02,97.641,1.797
